Població resident a l'estranger per països. 2022
Lloc de residència:  Amèrica
Lloc d'inscripció:  Conca de Barberà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d16&t=2022
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;135;28,01;0,42
El Salvador;84;17,43;9,60
Mèxic;53;11,00;0,29
Xile;42;8,71;0,43
Estats Units, els;39;8,09;0,16
Panamà;27;5,60;1,57
Veneçuela;17;3,53;0,21
Brasil;15;3,11;0,12
Uruguai;15;3,11;0,36
Cuba;13;2,70;0,44
Canadà;10;2,07;0,33
Colòmbia;8;1,66;0,11
Hondures;6;1,24;1,23
Equador;5;1,04;0,05
Paraguai;5;1,04;0,33
Resta de països;8;1,66;..
Total continent;482;100,00;..

