Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Bolívia
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d341&res=b08&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;113763;836;62,43;0,73
Hospitalet de Llobregat, l';3777;84;6,27;2,22
Sabadell;4439;54;4,03;1,22
Terrassa;4023;30;2,24;0,75
Bruc, el;50;30;2,24;60,00
Mataró;2372;21;1,57;0,89
Manresa;1944;20;1,49;1,03
Granollers;1249;19;1,42;1,52
Badalona;3742;18;1,34;0,48
Esplugues de Llobregat;741;13;0,97;1,75
Cerdanyola del Vallès;716;11;0,82;1,54
Marganell;13;10;0,75;76,92
Caldes de Montbui;248;9;0,67;3,63
Rubí;960;9;0,67;0,94
Santa Coloma de Gramenet;1388;9;0,67;0,65
Cornellà de Llobregat;946;9;0,67;0,95
Sant Cugat del Vallès;1581;8;0,60;0,51
Sant Boi de Llobregat;826;8;0,60;0,97
Vic;841;7;0,52;0,83
Canovelles;162;6;0,45;3,70
Viladecans;540;6;0,45;1,11
Premià de Mar;544;6;0,45;1,10
Sitges;867;6;0,45;0,69
Palau-solità i Plegamans;99;5;0,37;5,05
Sant Cugat Sesgarrigues;14;5;0,37;35,71
Vilanova i la Geltrú;1525;5;0,37;0,33
Mollet del Vallès;586;4;0,30;0,68
Llagosta, la;89;4;0,30;4,49
Roca del Vallès, la;71;4;0,30;5,63
Vacarisses;51;4;0,30;7,84
Sant Adrià de Besòs;376;4;0,30;1,06
Martorell;532;4;0,30;0,75
Olesa de Montserrat;345;4;0,30;1,16
Alella;195;4;0,30;2,05
Resta de municipis;22655;63;4,71;0,00
Província: Barcelona;172270;1339;100,00;0,78

