Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Alt Empordà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=d02&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;7;4,61;0,14
De 5 a 9 anys;..;..;10;6,58;0,19
De 10 a 14 anys;6;5;11;7,24;0,21
De 15 a 19 anys;4;5;9;5,92;0,17
De 20 a 24 anys;4;5;9;5,92;0,17
De 25 a 29 anys;..;..;9;5,92;0,17
De 30 a 34 anys;..;..;5;3,29;0,10
De 35 a 39 anys;10;10;20;13,16;0,39
De 40 a 44 anys;10;11;21;13,82;0,41
De 45 a 49 anys;..;..;14;9,21;0,27
De 50 a 54 anys;6;4;10;6,58;0,19
De 55 a 59 anys;..;..;7;4,61;0,14
De 60 a 64 anys;..;..;4;2,63;0,08
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;3,29;0,10
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;2,63;0,08
Total;77;75;152;100,00;2,95
%;50,66;49,34;100,00;;

