Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d11&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Castelldefels;1108;465;10,39;41,97
Sant Boi de Llobregat;826;453;10,12;54,84
Cornellà de Llobregat;946;434;9,69;45,88
Prat de Llobregat, el;665;345;7,71;51,88
Esplugues de Llobregat;741;319;7,13;43,05
Viladecans;540;302;6,75;55,93
Gavà;622;297;6,63;47,75
Olesa de Montserrat;345;213;4,76;61,74
Martorell;532;209;4,67;39,29
Sant Feliu de Llobregat;456;206;4,60;45,18
Sant Just Desvern;374;191;4,27;51,07
Molins de Rei;384;146;3,26;38,02
Esparreguera;297;144;3,22;48,48
Sant Vicenç dels Horts;214;111;2,48;51,87
Sant Andreu de la Barca;250;106;2,37;42,40
Sant Joan Despí;269;105;2,35;39,03
Corbera de Llobregat;125;67;1,50;53,60
Abrera;129;66;1,47;51,16
Vallirana;102;56;1,25;54,90
Cervelló;114;49;1,09;42,98
Pallejà;110;39;0,87;35,45
Begues;78;29;0,65;37,18
Santa Coloma de Cervelló;75;24;0,54;32,00
Papiol, el;61;23;0,51;37,70
Collbató;48;22;0,49;45,83
Sant Esteve Sesrovires;62;22;0,49;35,48
Torrelles de Llobregat;50;15;0,34;30,00
Castellví de Rosanes;12;8;0,18;66,67
Palma de Cervelló, la;18;8;0,18;44,44
Resta de municipis;25;..;..;..
Baix Llobregat;9578;4477;100,00;46,74

