Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Bages
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=d07&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;13;7;20;9,62;0,49
De 5 a 9 anys;8;7;15;7,21;0,36
De 10 a 14 anys;10;5;15;7,21;0,36
De 15 a 19 anys;9;7;16;7,69;0,39
De 20 a 24 anys;..;..;6;2,88;0,15
De 25 a 29 anys;..;..;11;5,29;0,27
De 30 a 34 anys;9;11;20;9,62;0,49
De 35 a 39 anys;19;13;32;15,38;0,78
De 40 a 44 anys;9;15;24;11,54;0,58
De 45 a 49 anys;8;6;14;6,73;0,34
De 50 a 54 anys;..;..;6;2,88;0,15
De 55 a 59 anys;..;..;6;2,88;0,15
De 60 a 64 anys;..;..;8;3,85;0,19
De 65 a 69 anys;..;..;5;2,40;0,12
De 70 a 74 anys;..;..;5;2,40;0,12
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;107;101;208;100,00;5,06
%;51,44;48,56;100,00;;

