Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  South-Eastern Asia
Lloc d'inscripció:  Comarques Centrals
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c19&res=c5&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,16294,44,0.27,-1,-2.22
2023,15364,45,0.29,2,4.65
2022,14853,43,0.29,-4,-8.51
2021,14004,47,0.34,-1,-2.08
2020,13439,48,0.36,1,2.13
2019,12675,47,0.37,-4,-7.84
2018,11877,51,0.43,8,18.60
2017,10872,43,0.40,2,4.88
2016,9698,41,0.42,2,5.13
2015,8537,39,0.46,7,21.88
2014,7514,32,0.43,3,10.34
2013,6772,29,0.43,8,38.10
2012,6096,21,0.34,0,0.00
2011,5600,21,0.38,5,31.25
2010,5175,16,0.31,0,0.00
2009,4820,16,0.33,..,..

