Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Francia
Lloc d'inscripció:  Baix Camp
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d110&res=d08&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;12;11;23;3,92;0,71
De 5 a 9 anys;12;13;25;4,27;0,77
De 10 a 14 anys;16;14;30;5,12;0,93
De 15 a 19 anys;17;11;28;4,78;0,87
De 20 a 24 anys;7;12;19;3,24;0,59
De 25 a 29 anys;11;11;22;3,75;0,68
De 30 a 34 anys;13;17;30;5,12;0,93
De 35 a 39 anys;20;19;39;6,66;1,21
De 40 a 44 anys;23;26;49;8,36;1,51
De 45 a 49 anys;19;13;32;5,46;0,99
De 50 a 54 anys;15;13;28;4,78;0,87
De 55 a 59 anys;19;24;43;7,34;1,33
De 60 a 64 anys;22;14;36;6,14;1,11
De 65 a 69 anys;17;16;33;5,63;1,02
De 70 a 74 anys;22;16;38;6,48;1,17
De 75 a 79 anys;12;17;29;4,95;0,90
De 80 a 84 anys;23;16;39;6,66;1,21
85 o més anys;21;22;43;7,34;1,33
Total;301;285;586;100,00;18,11
%;51,37;48,63;100,00;;

