Població resident a l'estranger per comarques d'inscripció. 2024
Lloc de residència:  America
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=b3
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,1442,569,0.35,39.46
Alt Empordà,7698,1749,1.07,22.72
Alt Penedès,3271,1056,0.64,32.28
Alt Urgell,4809,361,0.22,7.51
Alta Ribagorça,141,57,0.03,40.43
Anoia,3923,1255,0.76,31.99
Aran,581,105,0.06,18.07
Bages,6984,1888,1.15,27.03
Baix Camp,7073,1847,1.12,26.11
Baix Ebre,3419,674,0.41,19.71
Baix Empordà,6693,1325,0.81,19.80
Baix Llobregat,20997,6467,3.94,30.80
Baix Penedès,3282,639,0.39,19.47
Barcelonès,195653,107446,65.43,54.92
Berguedà,1280,355,0.22,27.73
Cerdanya,1177,250,0.15,21.24
Conca de Barberà,847,477,0.29,56.32
Garraf,5348,1953,1.19,36.52
Garrigues,544,237,0.14,43.57
Garrotxa,2171,532,0.32,24.50
Gironès,10300,2802,1.71,27.20
Lluçanès,154,52,0.03,33.77
Maresme,14202,4866,2.96,34.26
Moianès,390,194,0.12,49.74
Montsià,1886,421,0.26,22.32
Noguera,2553,1617,0.98,63.34
Osona,6505,965,0.59,14.83
Pallars Jussà,1302,765,0.47,58.76
Pallars Sobirà,538,175,0.11,32.53
Pla d'Urgell,1176,419,0.26,35.63
Pla de l'Estany,780,214,0.13,27.44
Priorat,435,230,0.14,52.87
Ribera d'Ebre,839,357,0.22,42.55
Ripollès,847,250,0.15,29.52
Segarra,619,206,0.13,33.28
Segrià,8334,3028,1.84,36.33
Selva,5780,1574,0.96,27.23
Solsonès,848,178,0.11,20.99
Tarragonès,10681,3315,2.02,31.04
Terra Alta,299,120,0.07,40.13
Urgell,1528,523,0.32,34.23
Vallès Occidental,26917,9566,5.83,35.54
Vallès Oriental,12240,3124,1.90,25.52
Total,386486,164203,100.00,42.49

