Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  América del Sur
Lloc d'inscripció:  Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c14&res=d01&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Valls;746;170;45,95;22,79
Vila-rodona;69;34;9,19;49,28
Rodonyà;46;33;8,92;71,74
Alcover;173;29;7,84;16,76
Pla de Santa Maria, el;50;24;6,49;48,00
Aiguamúrcia;30;15;4,05;50,00
Riba, la;34;13;3,51;38,24
Pont d'Armentera, el;26;12;3,24;46,15
Alió;14;10;2,70;71,43
Bràfim;21;8;2,16;38,10
Vilabella;25;6;1,62;24,00
Cabra del Camp;22;5;1,35;22,73
Vallmoll;26;4;1,08;15,38
Resta de municipis;71;7;1,89;0,00
Alt Camp;1353;370;100,00;27,35

