Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Noguera
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d23&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;1,55;0,29
De 10 a 14 anys;..;..;9;3,49;0,64
De 15 a 19 anys;4;6;10;3,88;0,71
De 20 a 24 anys;..;..;8;3,10;0,57
De 25 a 29 anys;..;..;4;1,55;0,29
De 30 a 34 anys;7;12;19;7,36;1,36
De 35 a 39 anys;13;14;27;10,47;1,93
De 40 a 44 anys;12;9;21;8,14;1,50
De 45 a 49 anys;10;14;24;9,30;1,71
De 50 a 54 anys;15;8;23;8,91;1,64
De 55 a 59 anys;9;7;16;6,20;1,14
De 60 a 64 anys;18;8;26;10,08;1,86
De 65 a 69 anys;5;8;13;5,04;0,93
De 70 a 74 anys;15;5;20;7,75;1,43
De 75 a 79 anys;5;11;16;6,20;1,14
De 80 a 84 anys;..;..;5;1,94;0,36
85 o més anys;5;5;10;3,88;0,71
Total;137;121;258;100,00;18,42
%;53,10;46,90;100,00;;

