Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Italia
Lloc d'inscripció:  Montsià
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d115&res=d22&t=2009
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;1886;26;1,38;1;4,00
2023;1793;25;1,39;-1;-3,85
2022;1753;26;1,48;0;0,00
2021;1678;26;1,55;-1;-3,70
2020;1578;27;1,71;0;0,00
2019;1537;27;1,76;0;0,00
2018;1472;27;1,83;0;0,00
2017;1359;27;1,99;0;0,00
2016;1250;27;2,16;-4;-12,90
2015;1127;31;2,75;5;19,23
2014;1043;26;2,49;2;8,33
2013;971;24;2,47;1;4,35
2012;889;23;2,59;1;4,55
2011;849;22;2,59;1;4,76
2010;775;21;2,71;3;16,67
2009;743;18;2,42;..;..

