Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=c12&res=c7
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tremp;485;20;25,64;4,12
Puigcerdà;687;16;20,51;2,33
Oliana;87;6;7,69;6,90
Seu d'Urgell, la;3716;5;6,41;0,13
Pobla de Segur, la;251;5;6,41;1,99
Vielha e Mijaran;322;4;5,13;1,24
Organyà;141;4;5,13;2,84
Resta de municipis;2859;18;23,08;0,00
Alt Pirineu i Aran;8548;78;100,00;0,91

