Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Australia
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d501&res=d40&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sabadell;6692;158;37,98;2,36
Terrassa;6821;134;32,21;1,96
Sant Cugat del Vallès;2839;41;9,86;1,44
Rubí;1764;20;4,81;1,13
Cerdanyola del Vallès;1143;15;3,61;1,31
Ripollet;609;10;2,40;1,64
Sant Quirze del Vallès;314;9;2,16;2,87
Sentmenat;115;7;1,68;6,09
Barberà del Vallès;412;5;1,20;1,21
Montcada i Reixac;538;5;1,20;0,93
Resta de municipis;1569;12;2,88;0,00
Vallès Occidental;22816;416;100,00;1,82

