Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc d'inscripció:  Ripollès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d31&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;8;11;19;3,63
De 5 a 9 anys;18;7;25;4,78
De 10 a 14 anys;16;17;33;6,31
De 15 a 19 anys;14;8;22;4,21
De 20 a 24 anys;13;12;25;4,78
De 25 a 29 anys;9;18;27;5,16
De 30 a 34 anys;16;17;33;6,31
De 35 a 39 anys;26;14;40;7,65
De 40 a 44 anys;13;14;27;5,16
De 45 a 49 anys;18;22;40;7,65
De 50 a 54 anys;26;20;46;8,80
De 55 a 59 anys;11;11;22;4,21
De 60 a 64 anys;15;13;28;5,35
De 65 a 69 anys;18;13;31;5,93
De 70 a 74 anys;9;12;21;4,02
De 75 a 79 anys;15;12;27;5,16
De 80 a 84 anys;13;13;26;4,97
85 o més anys;12;19;31;5,93
Total;270;253;523;100,00
%;51,63;48,37;100,00;

