Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Finlandia
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d109&res=b01&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;15;21;36;9,92;0,01
De 5 a 9 anys;16;13;29;7,99;0,01
De 10 a 14 anys;15;18;33;9,09;0,01
De 15 a 19 anys;5;8;13;3,58;<0,01
De 20 a 24 anys;11;9;20;5,51;<0,01
De 25 a 29 anys;12;20;32;8,82;0,01
De 30 a 34 anys;17;13;30;8,26;0,01
De 35 a 39 anys;28;20;48;13,22;0,02
De 40 a 44 anys;26;22;48;13,22;0,02
De 45 a 49 anys;18;11;29;7,99;0,01
De 50 a 54 anys;8;7;15;4,13;<0,01
De 55 a 59 anys;7;6;13;3,58;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;1,10;<0,01
De 70 a 74 anys;..;..;4;1,10;<0,01
De 75 a 79 anys;..;..;4;1,10;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;192;171;363;100,00;0,15
%;52,89;47,11;100,00;;

