Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Austràlia
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d501&res=d13&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;43;32;75;4,78;0,05
De 5 a 9 anys;47;39;86;5,48;0,05
De 10 a 14 anys;42;42;84;5,35;0,05
De 15 a 19 anys;28;31;59;3,76;0,04
De 20 a 24 anys;26;23;49;3,12;0,03
De 25 a 29 anys;51;62;113;7,20;0,07
De 30 a 34 anys;66;85;151;9,62;0,09
De 35 a 39 anys;92;66;158;10,06;0,10
De 40 a 44 anys;76;103;179;11,40;0,11
De 45 a 49 anys;64;83;147;9,36;0,09
De 50 a 54 anys;67;38;105;6,69;0,06
De 55 a 59 anys;24;27;51;3,25;0,03
De 60 a 64 anys;26;18;44;2,80;0,03
De 65 a 69 anys;28;22;50;3,18;0,03
De 70 a 74 anys;48;27;75;4,78;0,05
De 75 a 79 anys;23;24;47;2,99;0,03
De 80 a 84 anys;16;26;42;2,68;0,03
85 o més anys;23;32;55;3,50;0,03
Total;790;780;1570;100,00;0,96
%;50,32;49,68;100,00;;

