Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Nicaragua
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d323&res=d13&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,6,3.77,<0.01
De 5 a 9 anys,..,..,15,9.43,0.01
De 10 a 14 anys,..,..,9,5.66,<0.01
De 15 a 19 anys,8,12,20,12.58,0.02
De 20 a 24 anys,4,7,11,6.92,<0.01
De 25 a 29 anys,6,6,12,7.55,0.01
De 30 a 34 anys,..,..,8,5.03,<0.01
De 35 a 39 anys,..,..,6,3.77,<0.01
De 40 a 44 anys,7,4,11,6.92,<0.01
De 45 a 49 anys,5,7,12,7.55,0.01
De 50 a 54 anys,8,6,14,8.81,0.01
De 55 a 59 anys,..,..,11,6.92,<0.01
De 60 a 64 anys,..,..,5,3.14,<0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,6,3.77,<0.01
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,6,3.77,<0.01
85 o més anys,..,..,..,..,..
Total,82,77,159,100.00,0.14
%,51.57,48.43,100.00,,

