Població resident a l'estranger per països. 2016
Lloc de residència:  Caribe
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c13&res=b01&t=2016
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la provincia ;% respecto del total de residentes en el país procedentes de Catalunya
República Dominicana;2445;55,04;81,91
Cuba;1938;43,63;76,60
Haití;17;0,38;94,44
Bahamas;11;0,25;91,67
Jamaica;11;0,25;84,62
Barbados;9;0,20;81,82
Trinidad y Tobago;6;0,14;54,55
Resta de països;5;0,11;..
Total subcontinent;4442;100,00;..

