Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Europa
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d24&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vic;2604;2113;42,04;81,14
Manlleu;1490;1347;26,80;90,40
Torelló;524;447;8,89;85,31
Roda de Ter;256;227;4,52;88,67
Tona;179;103;2,05;57,54
Centelles;132;95;1,89;71,97
Taradell;138;78;1,55;56,52
Sant Hipòlit de Voltregà;91;64;1,27;70,33
Sant Bartomeu del Grau;57;52;1,03;91,23
Sant Pere de Torelló;62;51;1,01;82,26
Sant Boi de Lluçanès;52;46;0,92;88,46
Sant Vicenç de Torelló;46;40;0,80;86,96
Sant Quirze de Besora;46;40;0,80;86,96
Masies de Voltregà, les;55;37;0,74;67,27
Balenyà;58;35;0,70;60,34
Seva;43;30;0,60;69,77
Sant Julià de Vilatorta;52;29;0,58;55,77
Gurb;52;28;0,56;53,85
Folgueroles;30;21;0,42;70,00
Viladrau;40;20;0,40;50,00
Montesquiu;27;17;0,34;62,96
Esquirol, l';33;17;0,34;51,52
Calldetenes;24;17;0,34;70,83
Santa Eugènia de Berga;20;12;0,24;60,00
Sant Martí de Centelles;21;11;0,22;52,38
Santa Eulàlia de Riuprimer;14;10;0,20;71,43
Vilanova de Sau;20;7;0,14;35,00
Rupit i Pruit;11;6;0,12;54,55
Tavèrnoles;8;6;0,12;75,00
Masies de Roda, les;9;4;0,08;44,44
Resta de municipis;35;16;0,32;0,00
Osona;6229;5026;100,00;80,69

