Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Haití
Lloc d'inscripció:  Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d320&res=c8
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;15576;..;..;..;..
2023;14754;..;..;..;..
2022;14261;..;..;..;..
2021;13572;..;..;..;..
2020;13113;..;..;..;..
2019;12466;..;..;..;..
2018;11798;4;0,03;0;0,00
2017;11003;4;0,04;..;..
2016;10068;..;..;..;..
2015;8983;..;..;..;..
2014;8060;..;..;..;..
2013;7071;..;..;..;..
2012;6286;..;..;..;..
2011;5660;..;..;..;..
2010;5159;..;..;..;..
2009;4695;..;..;..;..

