Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  América del Sur
Lloc d'inscripció:  Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c14&res=d18&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Juneda;77;31;30,69;40,26
Borges Blanques, les;97;15;14,85;15,46
Cervià de les Garrigues;29;10;9,90;34,48
Arbeca;47;8;7,92;17,02
Castelldans;23;7;6,93;30,43
Puiggròs;11;6;5,94;54,55
Juncosa;8;5;4,95;62,50
Granadella, la;26;4;3,96;15,38
Albi, l';13;4;3,96;30,77
Resta de municipis;70;11;10,89;0,00
Garrigues;401;101;100,00;25,19

