Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=c2&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;540;496;1036;8,18;4,56
De 5 a 9 anys;621;606;1227;9,69;5,40
De 10 a 14 anys;565;507;1072;8,46;4,72
De 15 a 19 anys;431;384;815;6,44;3,59
De 20 a 24 anys;344;346;690;5,45;3,04
De 25 a 29 anys;332;334;666;5,26;2,93
De 30 a 34 anys;326;361;687;5,42;3,02
De 35 a 39 anys;398;421;819;6,47;3,61
De 40 a 44 anys;429;427;856;6,76;3,77
De 45 a 49 anys;489;402;891;7,04;3,92
De 50 a 54 anys;474;379;853;6,74;3,76
De 55 a 59 anys;383;252;635;5,01;2,80
De 60 a 64 anys;268;234;502;3,96;2,21
De 65 a 69 anys;214;190;404;3,19;1,78
De 70 a 74 anys;184;180;364;2,87;1,60
De 75 a 79 anys;163;161;324;2,56;1,43
De 80 a 84 anys;206;158;364;2,87;1,60
85 o més anys;226;233;459;3,62;2,02
Total;6593;6071;12664;100,00;55,75
%;52,06;47,94;100,00;;

