Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d314&res=b25&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;147742;1407;82,86;0,95
Alella;312;21;1,24;6,73
Rubí;1697;20;1,18;1,18
Badalona;5716;16;0,94;0,28
Mataró;3541;16;0,94;0,45
Terrassa;6474;13;0,77;0,20
Sabadell;6356;11;0,65;0,17
Sant Cugat del Vallès;2705;11;0,65;0,41
Manresa;3173;11;0,65;0,35
Granollers;2669;11;0,65;0,41
Mollet del Vallès;1342;8;0,47;0,60
Matadepera;209;7;0,41;3,35
Caldes d'Estrac;106;7;0,41;6,60
Vic;2023;6;0,35;0,30
Martorell;1012;5;0,29;0,49
Gavà;1058;5;0,29;0,47
Vilafranca del Penedès;1287;5;0,29;0,39
Sitges;1183;5;0,29;0,42
Gaià;11;4;0,24;36,36
Balenyà;50;4;0,24;8,00
Castelldefels;1859;4;0,24;0,22
Sant Joan Despí;488;4;0,24;0,82
Calella;896;4;0,24;0,45
Sant Andreu de Llavaneres;219;4;0,24;1,83
Llacuna, la;36;4;0,24;11,11
Igualada;1640;4;0,24;0,24
Bigues i Riells del Fai;84;4;0,24;4,76
Resta de municipis;50708;77;4,53;0,00
Província: Barcelona;244596;1698;100,00;0,69

