Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  America
Lloc d'inscripció:  Garrotxa
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d19&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Olot,483,189,63.85,39.13
Sant Joan les Fonts,31,21,7.09,67.74
Besalú,30,19,6.42,63.33
Sant Feliu de Pallerols,27,16,5.41,59.26
"Preses, les",12,9,3.04,75.00
Castellfollit de la Roca,19,8,2.70,42.11
Argelaguer,13,5,1.69,38.46
"Vall de Bianya, la",11,4,1.35,36.36
Tortellà,18,4,1.35,22.22
Resta de municipis,94,21,7.09,0.00
Garrotxa,738,296,100.00,40.11

