Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Amèrica
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;1715;1629;3344;2,13;0,91
De 5 a 9 anys;3752;3581;7333;4,67;2,00
De 10 a 14 anys;5076;4807;9883;6,30;2,69
De 15 a 19 anys;5962;5540;11502;7,33;3,13
De 20 a 24 anys;5865;5661;11526;7,34;3,14
De 25 a 29 anys;5551;5288;10839;6,90;2,95
De 30 a 34 anys;4560;4640;9200;5,86;2,50
De 35 a 39 anys;4509;4524;9033;5,75;2,46
De 40 a 44 anys;5587;5701;11288;7,19;3,07
De 45 a 49 anys;6099;6023;12122;7,72;3,30
De 50 a 54 anys;5611;5193;10804;6,88;2,94
De 55 a 59 anys;5160;4771;9931;6,33;2,70
De 60 a 64 anys;4427;4350;8777;5,59;2,39
De 65 a 69 anys;3522;3547;7069;4,50;1,92
De 70 a 74 anys;2903;3134;6037;3,85;1,64
De 75 a 79 anys;2650;2787;5437;3,46;1,48
De 80 a 84 anys;1932;2031;3963;2,52;1,08
85 o més anys;3977;4931;8908;5,67;2,42
Total;78858;78138;156996;100,00;42,74
%;50,23;49,77;100,00;;

