Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Urgell
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d38&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;6;12;18;9,42;2,57
De 5 a 9 anys;11;11;22;11,52;3,14
De 10 a 14 anys;9;10;19;9,95;2,71
De 15 a 19 anys;..;..;12;6,28;1,71
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;5;9;14;7,33;2,00
De 30 a 34 anys;..;..;9;4,71;1,29
De 35 a 39 anys;5;7;12;6,28;1,71
De 40 a 44 anys;5;6;11;5,76;1,57
De 45 a 49 anys;8;10;18;9,42;2,57
De 50 a 54 anys;..;..;8;4,19;1,14
De 55 a 59 anys;..;..;10;5,24;1,43
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;8;4,19;1,14
De 70 a 74 anys;..;..;4;2,09;0,57
De 75 a 79 anys;..;..;6;3,14;0,86
De 80 a 84 anys;..;..;4;2,09;0,57
85 o més anys;5;6;11;5,76;1,57
Total;79;112;191;100,00;27,29
%;41,36;58,64;100,00;;

