Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  America
Lloc d'inscripció:  Alt Penedès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d03&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,9,8,17,3.21,1.61
De 5 a 9 anys,15,14,29,5.47,2.75
De 10 a 14 anys,8,10,18,3.40,1.70
De 15 a 19 anys,17,17,34,6.42,3.22
De 20 a 24 anys,21,6,27,5.09,2.56
De 25 a 29 anys,10,13,23,4.34,2.18
De 30 a 34 anys,22,8,30,5.66,2.84
De 35 a 39 anys,14,18,32,6.04,3.03
De 40 a 44 anys,22,18,40,7.55,3.79
De 45 a 49 anys,19,18,37,6.98,3.50
De 50 a 54 anys,14,6,20,3.77,1.89
De 55 a 59 anys,17,22,39,7.36,3.69
De 60 a 64 anys,15,14,29,5.47,2.75
De 65 a 69 anys,16,8,24,4.53,2.27
De 70 a 74 anys,9,27,36,6.79,3.41
De 75 a 79 anys,16,13,29,5.47,2.75
De 80 a 84 anys,11,10,21,3.96,1.99
85 o més anys,12,33,45,8.49,4.26
Total,267,263,530,100.00,50.19
%,50.38,49.62,100.00,,

