Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  África central
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c6&res=a&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;143407;165;41,56;0,12
Hospitalet de Llobregat, l';6591;36;9,07;0,55
Badalona;5322;15;3,78;0,28
Lleida;5160;12;3,02;0,23
Tarragona;5460;11;2,77;0,20
Terrassa;6093;8;2,02;0,13
Sant Celoni;406;6;1,51;1,48
Salt;1199;6;1,51;0,50
Santa Perpètua de Mogoda;323;5;1,26;1,55
Santa Coloma de Gramenet;2855;5;1,26;0,18
Reus;3107;5;1,26;0,16
Sant Joan Despí;453;5;1,26;1,10
Granollers;2390;5;1,26;0,21
Sabadell;6024;4;1,01;0,07
Matadepera;199;4;1,01;2,01
Figueres;1889;4;1,01;0,21
Prat de Llobregat, el;1003;4;1,01;0,40
Sant Boi de Llobregat;1334;4;1,01;0,30
Vilanova i la Geltrú;2140;4;1,01;0,19
Resta de municipis;107170;89;22,42;0,00
Catalunya;302525;397;100,00;0,13

