Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d13&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,1378,1194,2572,6.71,1.81
De 5 a 9 anys,1496,1384,2880,7.51,2.03
De 10 a 14 anys,1294,1285,2579,6.72,1.82
De 15 a 19 anys,1104,1074,2178,5.68,1.53
De 20 a 24 anys,952,926,1878,4.90,1.32
De 25 a 29 anys,1091,1185,2276,5.93,1.60
De 30 a 34 anys,1347,1466,2813,7.33,1.98
De 35 a 39 anys,1587,1781,3368,8.78,2.37
De 40 a 44 anys,1618,1932,3550,9.26,2.50
De 45 a 49 anys,1437,1862,3299,8.60,2.32
De 50 a 54 anys,1234,1455,2689,7.01,1.89
De 55 a 59 anys,896,1022,1918,5.00,1.35
De 60 a 64 anys,691,639,1330,3.47,0.94
De 65 a 69 anys,535,548,1083,2.82,0.76
De 70 a 74 anys,418,451,869,2.27,0.61
De 75 a 79 anys,441,435,876,2.28,0.62
De 80 a 84 anys,463,522,985,2.57,0.69
85 o més anys,520,690,1210,3.15,0.85
Total,18502,19851,38353,100.00,27.01
%,48.24,51.76,100.00,,

