Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d04&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Seu d'Urgell, la;3117;3000;77,50;96,25
Ribera d'Urgellet;135;120;3,10;88,89
Organyà;132;119;3,07;90,15
Valls de Valira, les;119;114;2,94;95,80
Montferrer i Castellbò;120;114;2,94;95,00
Alàs i Cerc;77;66;1,70;85,71
Coll de Nargó;73;62;1,60;84,93
Oliana;67;57;1,47;85,07
Valls d'Aguilar, les;54;47;1,21;87,04
Pont de Bar, el;36;30;0,77;83,33
Vansa i Fórnols, la;26;26;0,67;100,00
Fígols i Alinyà;23;22;0,57;95,65
Cabó;21;21;0,54;100,00
Arsèguel;19;19;0,49;100,00
Peramola;27;19;0,49;70,37
Bassella;18;10;0,26;55,56
Cava;9;9;0,23;100,00
Estamariu;9;9;0,23;100,00
Josa i Tuixén;9;7;0,18;77,78
Alt Urgell;4091;3871;100,00;94,62

