Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  America
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d06&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Igualada,790,363,46.01,45.95
Capellades,78,56,7.10,71.79
Carme,46,40,5.07,86.96
"Bruc, el",45,35,4.44,77.78
Piera,71,32,4.06,45.07
"Llacuna, la",32,25,3.17,78.12
Argençola,28,22,2.79,78.57
Calaf,53,19,2.41,35.85
Sant Martí de Tous,33,19,2.41,57.58
Castellolí,17,15,1.90,88.24
Sant Martí Sesgueioles,15,14,1.77,93.33
"Pobla de Claramunt, la",24,14,1.77,58.33
Òdena,24,13,1.65,54.17
Vilanova del Camí,86,13,1.65,15.12
Santa Margarida de Montbui,87,13,1.65,14.94
"Torre de Claramunt, la",22,13,1.65,59.09
Veciana,13,11,1.39,84.62
"Hostalets de Pierola, els",18,11,1.39,61.11
Masquefa,30,10,1.27,33.33
Calonge de Segarra,11,7,0.89,63.64
Vallbona d'Anoia,16,7,0.89,43.75
Sant Pere Sallavinera,6,5,0.63,83.33
Montmaneu,7,5,0.63,71.43
Cabrera d'Anoia,7,5,0.63,71.43
Santa Maria de Miralles,7,5,0.63,71.43
Orpí,4,4,0.51,100.00
Resta de municipis,34,13,1.65,0.00
Anoia,1604,789,100.00,49.19

