Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Amèrica
Lloc d'inscripció:  Ponent
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=c6&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;61;44;105;1,78;0,84
De 5 a 9 anys;122;110;232;3,94;1,85
De 10 a 14 anys;155;154;309;5,25;2,46
De 15 a 19 anys;188;146;334;5,68;2,66
De 20 a 24 anys;208;227;435;7,39;3,46
De 25 a 29 anys;198;180;378;6,43;3,01
De 30 a 34 anys;149;145;294;5,00;2,34
De 35 a 39 anys;175;177;352;5,98;2,80
De 40 a 44 anys;203;157;360;6,12;2,86
De 45 a 49 anys;176;198;374;6,36;2,97
De 50 a 54 anys;172;182;354;6,02;2,82
De 55 a 59 anys;204;218;422;7,17;3,36
De 60 a 64 anys;154;176;330;5,61;2,62
De 65 a 69 anys;127;170;297;5,05;2,36
De 70 a 74 anys;109;160;269;4,57;2,14
De 75 a 79 anys;111;125;236;4,01;1,88
De 80 a 84 anys;93;127;220;3,74;1,75
85 o més anys;248;334;582;9,89;4,63
Total;2853;3030;5883;100,00;46,79
%;48,50;51,50;100,00;;

