Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=c1&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;3101;2982;6083;7,60;2,62
De 5 a 9 anys;3591;3242;6833;8,53;2,94
De 10 a 14 anys;3682;3473;7155;8,94;3,08
De 15 a 19 anys;2811;2660;5471;6,83;2,35
De 20 a 24 anys;2196;2143;4339;5,42;1,87
De 25 a 29 anys;2285;2556;4841;6,05;2,08
De 30 a 34 anys;2529;2937;5466;6,83;2,35
De 35 a 39 anys;2814;3134;5948;7,43;2,56
De 40 a 44 anys;3592;3559;7151;8,93;3,08
De 45 a 49 anys;3316;3403;6719;8,39;2,89
De 50 a 54 anys;2775;2839;5614;7,01;2,42
De 55 a 59 anys;1976;1986;3962;4,95;1,70
De 60 a 64 anys;1407;1318;2725;3,40;1,17
De 65 a 69 anys;892;807;1699;2,12;0,73
De 70 a 74 anys;720;706;1426;1,78;0,61
De 75 a 79 anys;508;605;1113;1,39;0,48
De 80 a 84 anys;588;600;1188;1,48;0,51
85 o més anys;1032;1304;2336;2,92;1,00
Total;39815;40254;80069;100,00;34,45
%;49,73;50,27;100,00;;

