Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Suiza
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=c3&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;36;31;67;5,31;0,41
De 5 a 9 anys;45;22;67;5,31;0,41
De 10 a 14 anys;42;44;86;6,82;0,52
De 15 a 19 anys;57;31;88;6,98;0,54
De 20 a 24 anys;46;57;103;8,17;0,63
De 25 a 29 anys;44;54;98;7,77;0,60
De 30 a 34 anys;47;46;93;7,38;0,57
De 35 a 39 anys;52;45;97;7,69;0,59
De 40 a 44 anys;50;49;99;7,85;0,60
De 45 a 49 anys;62;58;120;9,52;0,73
De 50 a 54 anys;55;68;123;9,75;0,75
De 55 a 59 anys;27;36;63;5,00;0,38
De 60 a 64 anys;14;17;31;2,46;0,19
De 65 a 69 anys;17;16;33;2,62;0,20
De 70 a 74 anys;14;11;25;1,98;0,15
De 75 a 79 anys;5;10;15;1,19;0,09
De 80 a 84 anys;10;25;35;2,78;0,21
85 o més anys;9;9;18;1,43;0,11
Total;632;629;1261;100,00;7,68
%;50,12;49,88;100,00;;

