Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Amèrica
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d13&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;1244;1146;2390;3,48;2,09
De 5 a 9 anys;2185;1955;4140;6,03;3,62
De 10 a 14 anys;2183;2027;4210;6,14;3,68
De 15 a 19 anys;2573;2499;5072;7,39;4,43
De 20 a 24 anys;2427;2432;4859;7,08;4,25
De 25 a 29 anys;2144;2128;4272;6,23;3,73
De 30 a 34 anys;2410;2441;4851;7,07;4,24
De 35 a 39 anys;2499;2652;5151;7,51;4,50
De 40 a 44 anys;2491;2392;4883;7,12;4,27
De 45 a 49 anys;2462;2433;4895;7,13;4,28
De 50 a 54 anys;2264;2287;4551;6,63;3,98
De 55 a 59 anys;1842;1861;3703;5,40;3,24
De 60 a 64 anys;1546;1665;3211;4,68;2,81
De 65 a 69 anys;1508;1581;3089;4,50;2,70
De 70 a 74 anys;1176;1232;2408;3,51;2,10
De 75 a 79 anys;1034;1115;2149;3,13;1,88
De 80 a 84 anys;869;1057;1926;2,81;1,68
85 o més anys;1161;1686;2847;4,15;2,49
Total;34018;34589;68607;100,00;59,97
%;49,58;50,42;100,00;;

