Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=d14
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Berga,687,438,67.70,63.76
Puig-reig,152,56,8.66,36.84
Gironella,118,41,6.34,34.75
Bagà,54,25,3.86,46.30
"Pobla de Lillet, la",39,17,2.63,43.59
Avià,37,12,1.85,32.43
Guardiola de Berguedà,24,10,1.55,41.67
Cercs,38,10,1.55,26.32
Castellar de n'Hug,16,7,1.08,43.75
Borredà,5,4,0.62,80.00
Vilada,6,4,0.62,66.67
Vallcebre,5,4,0.62,80.00
Olvan,11,4,0.62,36.36
Resta de municipis,88,15,2.32,0.00
Berguedà,1280,647,100.00,50.55

