Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=d23&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Balaguer;411;209;24,30;50,85
Àger;91;84;9,77;92,31
Artesa de Segre;143;75;8,72;52,45
Menàrguens;58;50;5,81;86,21
Os de Balaguer;50;42;4,88;84,00
Avellanes i Santa Linya, les;44;42;4,88;95,45
Camarasa;58;37;4,30;63,79
Vallfogona de Balaguer;38;32;3,72;84,21
Cubells;53;31;3,60;58,49
Alòs de Balaguer;35;31;3,60;88,57
Vilanova de Meià;40;30;3,49;75,00
Castelló de Farfanya;37;29;3,37;78,38
Bellcaire d'Urgell;43;28;3,26;65,12
Térmens;37;22;2,56;59,46
Montgai;30;21;2,44;70,00
Algerri;21;15;1,74;71,43
Albesa;24;15;1,74;62,50
Sentiu de Sió, la;20;13;1,51;65,00
Ponts;57;11;1,28;19,30
Foradada;20;11;1,28;55,00
Torrelameu;14;9;1,05;64,29
Preixens;15;5;0,58;33,33
Bellmunt d'Urgell;4;4;0,47;100,00
Resta de municipis;58;14;1,63;0,00
Noguera;1401;860;100,00;61,38

