Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Países Bajos
Lloc d'inscripció:  Tarragonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d121&res=d36
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;10681;227;2,13;13;6,07
2023;10069;214;2,13;8;3,88
2022;9745;206;2,11;16;8,42
2021;9265;190;2,05;0;0,00
2020;9014;190;2,11;15;8,57
2019;8538;175;2,05;6;3,55
2018;8116;169;2,08;15;9,74
2017;7523;154;2,05;7;4,76
2016;6884;147;2,14;8;5,76
2015;6203;139;2,24;12;9,45
2014;5589;127;2,27;4;3,25
2013;5082;123;2,42;15;13,89
2012;4607;108;2,34;-1;-0,92
2011;4279;109;2,55;13;13,54
2010;3846;96;2,50;7;7,87
2009;3595;89;2,48;..;..

