Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=c7&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tremp;480;250;17,12;52,08
Seu d'Urgell, la;3673;177;12,12;4,82
Isona i Conca Dellà;176;144;9,86;81,82
Puigcerdà;646;118;8,08;18,27
Sort;112;61;4,18;54,46
Pobla de Segur, la;226;54;3,70;23,89
Abella de la Conca;61;52;3,56;85,25
Baix Pallars;68;47;3,22;69,12
Vielha e Mijaran;300;44;3,01;14,67
Salàs de Pallars;59;42;2,88;71,19
Pont de Suert, el;98;37;2,53;37,76
Gavet de la Conca;48;35;2,40;72,92
Bellver de Cerdanya;103;30;2,05;29,13
Castell de Mur;34;25;1,71;73,53
Llimiana;25;24;1,64;96,00
Talarn;32;22;1,51;68,75
Conca de Dalt;34;22;1,51;64,71
Torre de Cabdella, la;65;21;1,44;32,31
Sant Esteve de la Sarga;20;16;1,10;80,00
Alp;53;14;0,96;26,42
Prullans;25;13;0,89;52,00
Coll de Nargó;76;12;0,82;15,79
Ribera d'Urgellet;155;11;0,75;7,10
Organyà;148;11;0,75;7,43
Senterada;17;10;0,68;58,82
Alàs i Cerc;74;10;0,68;13,51
Pont de Bar, el;42;10;0,68;23,81
Bassella;21;10;0,68;47,62
Llavorsí;43;10;0,68;23,26
Llívia;87;9;0,62;10,34
Soriguera;30;9;0,62;30,00
Peramola;22;8;0,55;36,36
Montferrer i Castellbò;154;7;0,48;4,55
Ger;21;6;0,41;28,57
Valls de Valira, les;149;6;0,41;4,03
Valls d'Aguilar, les;58;6;0,41;10,34
Oliana;87;6;0,41;6,90
Farrera;28;6;0,41;21,43
Urús;10;5;0,34;50,00
Bossòst;61;5;0,34;8,20
Tírvia;20;5;0,34;25,00
Josa i Tuixén;8;4;0,27;50,00
Alt Àneu;43;4;0,27;9,30
Esterri d'Àneu;33;4;0,27;12,12
Lladorre;10;4;0,27;40,00
Resta de municipis;668;34;2,33;0,00
Alt Pirineu i Aran;8403;1460;100,00;17,37

