Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=d24&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vic;573;302;35,78;52,71
Manlleu;263;188;22,27;71,48
Torelló;128;62;7,35;48,44
Roda de Ter;54;34;4,03;62,96
Centelles;59;28;3,32;47,46
Sant Boi de Lluçanès;40;28;3,32;70,00
Tona;65;23;2,73;35,38
Sant Hipòlit de Voltregà;45;23;2,73;51,11
Taradell;49;19;2,25;38,78
Sant Bartomeu del Grau;24;19;2,25;79,17
Masies de Voltregà, les;26;15;1,78;57,69
Sant Julià de Vilatorta;31;13;1,54;41,94
Sant Quirze de Besora;23;11;1,30;47,83
Sant Vicenç de Torelló;24;10;1,18;41,67
Gurb;24;9;1,07;37,50
Santa Eulàlia de Riuprimer;10;9;1,07;90,00
Montesquiu;14;5;0,59;35,71
Seva;15;5;0,59;33,33
Vilanova de Sau;22;5;0,59;22,73
Sant Pere de Torelló;14;5;0,59;35,71
Balenyà;22;5;0,59;22,73
Esquirol, l';22;5;0,59;22,73
Sant Martí de Centelles;12;4;0,47;33,33
Resta de municipis;79;17;2,01;0,00
Osona;1638;844;100,00;51,53

