Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Suiza
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d132&res=d08&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Reus;3388;193;44,68;5,70
Cambrils;1005;129;29,86;12,84
Mont-roig del Camp;352;52;12,04;14,77
Vandellòs i l'Hospitalet de l'Infant;200;23;5,32;11,50
Riudoms;144;7;1,62;4,86
Castellvell del Camp;22;6;1,39;27,27
Selva del Camp, la;67;5;1,16;7,46
Riudecanyes;15;5;1,16;33,33
Maspujols;11;4;0,93;36,36
Resta de municipis;281;8;1,85;0,00
Baix Camp;5485;432;100,00;7,88

