Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Europe
Lloc d'inscripció:  Anoia

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d06&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,100,98,198,9.00,5.51
De 5 a 9 anys,113,112,225,10.23,6.26
De 10 a 14 anys,155,144,299,13.59,8.31
De 15 a 19 anys,105,96,201,9.14,5.59
De 20 a 24 anys,61,63,124,5.64,3.45
De 25 a 29 anys,48,72,120,5.45,3.34
De 30 a 34 anys,53,70,123,5.59,3.42
De 35 a 39 anys,62,67,129,5.86,3.59
De 40 a 44 anys,105,79,184,8.36,5.12
De 45 a 49 anys,106,72,178,8.09,4.95
De 50 a 54 anys,89,60,149,6.77,4.14
De 55 a 59 anys,54,36,90,4.09,2.50
De 60 a 64 anys,31,30,61,2.77,1.70
De 65 a 69 anys,20,17,37,1.68,1.03
De 70 a 74 anys,5,4,9,0.41,0.25
De 75 a 79 anys,13,12,25,1.14,0.70
De 80 a 84 anys,9,9,18,0.82,0.50
85 o més anys,12,18,30,1.36,0.83
Total,1141,1059,2200,100.00,61.18
%,51.86,48.14,100.00,,

