Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc d'inscripció:  Conca de Barberà

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d16&t=2017
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,16,16,32,4.30
De 5 a 9 anys,18,23,41,5.50
De 10 a 14 anys,24,21,45,6.04
De 15 a 19 anys,26,27,53,7.11
De 20 a 24 anys,14,29,43,5.77
De 25 a 29 anys,24,24,48,6.44
De 30 a 34 anys,19,17,36,4.83
De 35 a 39 anys,19,19,38,5.10
De 40 a 44 anys,20,25,45,6.04
De 45 a 49 anys,29,23,52,6.98
De 50 a 54 anys,25,19,44,5.91
De 55 a 59 anys,22,28,50,6.71
De 60 a 64 anys,17,21,38,5.10
De 65 a 69 anys,14,15,29,3.89
De 70 a 74 anys,14,18,32,4.30
De 75 a 79 anys,9,10,19,2.55
De 80 a 84 anys,20,17,37,4.97
85 o més anys,28,35,63,8.46
Total,358,387,745,100.00
%,48.05,51.95,100.00,

