Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Africa
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b2&res=d11&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Prat de Llobregat, el",1170,38,13.06,3.25
Viladecans,1085,30,10.31,2.76
Cornellà de Llobregat,1990,28,9.62,1.41
Sant Boi de Llobregat,1596,27,9.28,1.69
Gavà,1163,26,8.93,2.24
Martorell,1129,23,7.90,2.04
Sant Feliu de Llobregat,886,14,4.81,1.58
Vallirana,224,12,4.12,5.36
Castelldefels,2063,12,4.12,0.58
Olesa de Montserrat,576,11,3.78,1.91
Sant Joan Despí,578,11,3.78,1.90
Esparreguera,512,10,3.44,1.95
Sant Andreu de la Barca,582,10,3.44,1.72
Esplugues de Llobregat,1348,9,3.09,0.67
Sant Vicenç dels Horts,382,8,2.75,2.09
Corbera de Llobregat,256,6,2.06,2.34
Sant Just Desvern,573,5,1.72,0.87
Resta de municipis,1875,11,3.78,0.00
Baix Llobregat,17988,291,100.00,1.62

