Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  South America
Lloc d'inscripció:  Terra Alta
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=d37&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Gandesa,110,22,30.56,20.00
"Fatarella, la",23,11,15.28,47.83
Arnes,21,7,9.72,33.33
Vilalba dels Arcs,15,7,9.72,46.67
"Pobla de Massaluca, la",12,6,8.33,50.00
Corbera d'Ebre,23,5,6.94,21.74
Bot,16,4,5.56,25.00
Resta de municipis,68,10,13.89,0.00
Terra Alta,288,72,100.00,25.00

