Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  América del Sur
Lloc d'inscripció:  Montsià
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d22&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;6;2,17;0,44
De 5 a 9 anys;9;6;15;5,42;1,10
De 10 a 14 anys;14;12;26;9,39;1,91
De 15 a 19 anys;9;8;17;6,14;1,25
De 20 a 24 anys;9;9;18;6,50;1,32
De 25 a 29 anys;8;9;17;6,14;1,25
De 30 a 34 anys;4;7;11;3,97;0,81
De 35 a 39 anys;16;12;28;10,11;2,06
De 40 a 44 anys;11;14;25;9,03;1,84
De 45 a 49 anys;10;10;20;7,22;1,47
De 50 a 54 anys;7;6;13;4,69;0,96
De 55 a 59 anys;4;4;8;2,89;0,59
De 60 a 64 anys;..;..;9;3,25;0,66
De 65 a 69 anys;5;5;10;3,61;0,74
De 70 a 74 anys;4;5;9;3,25;0,66
De 75 a 79 anys;11;7;18;6,50;1,32
De 80 a 84 anys;4;5;9;3,25;0,66
85 o més anys;10;8;18;6,50;1,32
Total;145;132;277;100,00;20,38
%;52,35;47,65;100,00;;

