Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Australia
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d501&res=c2&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;4519;28;21,54;0,62
Figueres;1707;13;10,00;0,76
Llagostera;294;9;6,92;3,06
Port de la Selva, el;138;8;6,15;5,80
Palamós;652;7;5,38;1,07
Llers;43;4;3,08;9,30
Borrassà;19;4;3,08;21,05
Lloret de Mar;855;4;3,08;0,47
Resta de municipis;14489;53;40,77;0,00
Comarques Gironines;22716;130;100,00;0,57

