Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Austràlia
Lloc d'inscripció:  Alt Pirineu i Aran
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d501&res=c7&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;8548;20;0,23;5;33,33
2023;8437;15;0,18;0;0,00
2022;8403;15;0,18;2;15,38
2021;8256;13;0,16;0;0,00
2020;8181;13;0,16;3;30,00
2019;8029;10;0,12;2;25,00
2018;7845;8;0,10;0;0,00
2017;7634;8;0,10;0;0,00
2016;7357;8;0,11;0;0,00
2015;7069;8;0,11;0;0,00
2014;6832;8;0,12;0;0,00
2013;6607;8;0,12;-1;-11,11
2012;6330;9;0,14;0;0,00
2011;6005;9;0,15;4;80,00
2010;5678;5;0,09;1;25,00
2009;5425;4;0,07;..;..

