Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c3&res=d15&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Puigcerdà,409,53,30.29,12.96
Bellver de Cerdanya,85,51,29.14,60.00
Montellà i Martinet,36,23,13.14,63.89
Lles de Cerdanya,22,9,5.14,40.91
Prullans,24,7,4.00,29.17
Bolvir,6,6,3.43,100.00
Alp,41,5,2.86,12.20
Fontanals de Cerdanya,12,4,2.29,33.33
Ger,12,4,2.29,33.33
Llívia,48,4,2.29,8.33
Resta de municipis,40,9,5.14,0.00
Cerdanya,735,175,100.00,23.81

