Població resident a l'estranger per comarques d'inscripció. 2010
Lloc de residència:  África occidental
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=c9&res=a&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;569;..;..;..
Alt Empordà;3152;0;0,00;0,00
Alt Penedès;957;..;..;..
Alt Urgell;3723;..;..;..
Alta Ribagorça;104;0;0,00;0,00
Anoia;1297;9;3,23;0,69
Aran;235;0;0,00;0,00
Bages;2903;..;..;..
Baix Camp;2471;..;..;..
Baix Ebre;1320;0;0,00;0,00
Baix Empordà;2028;5;1,79;0,25
Baix Llobregat;6027;23;8,24;0,38
Baix Penedès;1059;0;0,00;0,00
Barcelonès;88975;110;39,43;0,12
Berguedà;544;..;..;..
Cerdanya;501;0;0,00;0,00
Conca de Barberà;423;0;0,00;0,00
Garraf;1934;..;..;..
Garrigues;366;0;0,00;0,00
Garrotxa;522;..;..;..
Gironès;2810;30;10,75;1,07
Lluçanès;0;0;0,00;?
Maresme;5318;13;4,66;0,24
Moianès;182;0;0,00;0,00
Montsià;775;0;0,00;0,00
Noguera;1401;..;..;..
Osona;1329;..;..;..
Pallars Jussà;698;0;0,00;0,00
Pallars Sobirà;417;0;0,00;0,00
Pla d'Urgell;487;0;0,00;0,00
Pla de l'Estany;230;..;..;..
Priorat;230;0;0,00;0,00
Ribera d'Ebre;440;0;0,00;0,00
Ripollès;427;0;0,00;0,00
Segarra;270;..;..;..
Segrià;3615;5;1,79;0,14
Selva;1721;9;3,23;0,52
Solsonès;180;0;0,00;0,00
Tarragonès;3846;..;..;..
Terra Alta;201;0;0,00;0,00
Urgell;582;..;..;..
Vallès Occidental;9537;21;7,53;0,22
Vallès Oriental;2594;28;10,04;1,08
Total;156400;279;100,00;0,18

