Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Cuba
Lloc d'inscripció:  Osona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d315&res=d24
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,6505,14,0.22,-5,-26.32
2023,6374,19,0.30,0,0.00
2022,6133,19,0.31,1,5.56
2021,5726,18,0.31,1,5.88
2020,5467,17,0.31,-1,-5.56
2019,5150,18,0.35,-2,-10.00
2018,4766,20,0.42,0,0.00
2017,4220,20,0.47,2,11.11
2016,3595,18,0.50,2,12.50
2015,2930,16,0.55,2,14.29
2014,2369,14,0.59,0,0.00
2013,1979,14,0.71,1,7.69
2012,1704,13,0.76,2,18.18
2011,1507,11,0.73,2,22.22
2010,1329,9,0.68,4,80.00
2009,1191,5,0.42,..,..

