Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d314&res=d21
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;4424;21;26,58;0,47
Alella;348;18;22,78;5,17
Caldes d'Estrac;108;6;7,59;5,56
Calella;1124;5;6,33;0,44
Cabrils;181;4;5,06;2,21
Sant Andreu de Llavaneres;277;4;5,06;1,44
Pineda de Mar;1045;4;5,06;0,38
Tordera;285;4;5,06;1,40
Resta de municipis;6410;13;16,46;0,00
Maresme;14202;79;100,00;0,56

