Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  África central
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c6&res=d13&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;17;17;34;15,38;0,02
De 5 a 9 anys;10;14;24;10,86;0,02
De 10 a 14 anys;5;11;16;7,24;0,01
De 15 a 19 anys;..;..;6;2,71;<0,01
De 20 a 24 anys;..;..;6;2,71;<0,01
De 25 a 29 anys;..;..;6;2,71;<0,01
De 30 a 34 anys;5;9;14;6,33;<0,01
De 35 a 39 anys;8;10;18;8,14;0,01
De 40 a 44 anys;10;7;17;7,69;0,01
De 45 a 49 anys;12;5;17;7,69;0,01
De 50 a 54 anys;9;10;19;8,60;0,01
De 55 a 59 anys;5;4;9;4,07;<0,01
De 60 a 64 anys;5;4;9;4,07;<0,01
De 65 a 69 anys;..;..;9;4,07;<0,01
De 70 a 74 anys;..;..;7;3,17;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;2,26;<0,01
85 o més anys;..;..;..;..;..
Total;105;116;221;100,00;0,14
%;47,51;52,49;100,00;;

