Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  América del Norte
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c11&res=d10&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sant Feliu de Guíxols;965;52;24,30;5,39
Palafrugell;1013;35;16,36;3,46
Palamós;685;26;12,15;3,80
Bisbal d'Empordà, la;411;24;11,21;5,84
Calonge i Sant Antoni;392;17;7,94;4,34
Castell d'Aro, Platja d'Aro i s'Agaró;351;14;6,54;3,99
Torroella de Montgrí;386;13;6,07;3,37
Begur;148;6;2,80;4,05
Verges;28;5;2,34;17,86
Pals;48;4;1,87;8,33
Corçà;14;4;1,87;28,57
Resta de municipis;441;14;6,54;0,00
Baix Empordà;4882;214;100,00;4,38

