Població resident a l'estranger per comarques d'inscripció. 2018
Lloc de residència:  Luxembourg
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=d117&res=a&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,1175,6,0.85,0.51
Alt Empordà,5843,5,0.70,0.09
Alt Penedès,2351,6,0.85,0.26
Alt Urgell,4595,..,..,..
Alta Ribagorça,139,0,0.00,0.00
Anoia,2934,7,0.99,0.24
Aran,477,..,..,..
Bages,5171,9,1.27,0.17
Baix Camp,5151,11,1.55,0.21
Baix Ebre,2394,16,2.25,0.67
Baix Empordà,4882,20,2.82,0.41
Baix Llobregat,15296,44,6.20,0.29
Baix Penedès,2565,12,1.69,0.47
Barcelonès,158715,366,51.55,0.23
Berguedà,1049,..,..,..
Cerdanya,926,0,0.00,0.00
Conca de Barberà,767,..,..,..
Garraf,4110,17,2.39,0.41
Garrigues,469,0,0.00,0.00
Garrotxa,1442,..,..,..
Gironès,7215,12,1.69,0.17
Lluçanès,0,0,0.00,?
Maresme,11116,24,3.38,0.22
Moianès,323,0,0.00,0.00
Montsià,1472,0,0.00,0.00
Noguera,2338,..,..,..
Osona,4766,15,2.11,0.31
Pallars Jussà,1166,0,0.00,0.00
Pallars Sobirà,542,0,0.00,0.00
Pla d'Urgell,931,..,..,..
Pla de l'Estany,535,0,0.00,0.00
Priorat,393,..,..,..
Ribera d'Ebre,681,..,..,..
Ripollès,735,0,0.00,0.00
Segarra,540,4,0.56,0.74
Segrià,6469,23,3.24,0.36
Selva,4170,4,0.56,0.10
Solsonès,510,..,..,..
Tarragonès,8116,21,2.96,0.26
Terra Alta,266,0,0.00,0.00
Urgell,1179,0,0.00,0.00
Vallès Occidental,20474,59,8.31,0.29
Vallès Oriental,8137,16,2.25,0.20
Total,302525,710,100.00,0.23

