Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Switzerland
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=b01&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,230,186,416,5.56,0.29
De 5 a 9 anys,248,236,484,6.47,0.33
De 10 a 14 anys,257,216,473,6.32,0.33
De 15 a 19 anys,231,234,465,6.22,0.32
De 20 a 24 anys,236,232,468,6.26,0.32
De 25 a 29 anys,249,228,477,6.38,0.33
De 30 a 34 anys,273,270,543,7.26,0.38
De 35 a 39 anys,300,347,647,8.65,0.45
De 40 a 44 anys,327,372,699,9.34,0.48
De 45 a 49 anys,327,371,698,9.33,0.48
De 50 a 54 anys,277,274,551,7.37,0.38
De 55 a 59 anys,153,183,336,4.49,0.23
De 60 a 64 anys,129,130,259,3.46,0.18
De 65 a 69 anys,99,116,215,2.87,0.15
De 70 a 74 anys,104,139,243,3.25,0.17
De 75 a 79 anys,107,154,261,3.49,0.18
De 80 a 84 anys,67,85,152,2.03,0.11
85 o més anys,33,60,93,1.24,0.06
Total,3647,3833,7480,100.00,5.18
%,48.76,51.24,100.00,,

