Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Amèrica
Lloc d'inscripció:  Comarques Centrals
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=c5&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;25;30;55;1,62;0,39
De 5 a 9 anys;67;59;126;3,70;0,90
De 10 a 14 anys;101;97;198;5,82;1,41
De 15 a 19 anys;137;96;233;6,85;1,66
De 20 a 24 anys;99;96;195;5,73;1,39
De 25 a 29 anys;100;105;205;6,03;1,46
De 30 a 34 anys;113;107;220;6,47;1,57
De 35 a 39 anys;114;85;199;5,85;1,42
De 40 a 44 anys;125;136;261;7,67;1,86
De 45 a 49 anys;127;107;234;6,88;1,67
De 50 a 54 anys;115;102;217;6,38;1,55
De 55 a 59 anys;118;105;223;6,55;1,59
De 60 a 64 anys;105;106;211;6,20;1,51
De 65 a 69 anys;85;88;173;5,09;1,24
De 70 a 74 anys;68;67;135;3,97;0,96
De 75 a 79 anys;59;51;110;3,23;0,79
De 80 a 84 anys;62;59;121;3,56;0,86
85 o més anys;128;158;286;8,41;2,04
Total;1748;1654;3402;100,00;24,29
%;51,38;48,62;100,00;;

