Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Amèrica
Lloc d'inscripció:  Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b3&res=d18&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Borges Blanques, les;87;38;26,57;43,68
Juneda;51;29;20,28;56,86
Cervià de les Garrigues;27;11;7,69;40,74
Arbeca;41;10;6,99;24,39
Albi, l';13;9;6,29;69,23
Vilosell, el;10;7;4,90;70,00
Puiggròs;10;7;4,90;70,00
Castelldans;24;7;4,90;29,17
Floresta, la;5;5;3,50;100,00
Resta de municipis;74;20;13,99;0,00
Garrigues;342;143;100,00;41,81

