Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  África occidental
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=c9&res=b01&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;82547;104;49,06;0,13
Granollers;758;18;8,49;2,37
Sabadell;3321;7;3,30;0,21
Roca del Vallès, la;47;6;2,83;12,77
Molins de Rei;273;6;2,83;2,20
Terrassa;2909;5;2,36;0,17
Hospitalet de Llobregat, l';2460;5;2,36;0,20
Igualada;663;5;2,36;0,75
Vallirana;78;4;1,89;5,13
Resta de municipis;28535;52;24,53;0,00
Província: Barcelona;121591;212;100,00;0,17

