Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Netherlands
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d121&res=d13&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,47,44,91,6.70,0.09
De 5 a 9 anys,59,68,127,9.35,0.12
De 10 a 14 anys,49,41,90,6.63,0.09
De 15 a 19 anys,44,33,77,5.67,0.07
De 20 a 24 anys,18,24,42,3.09,0.04
De 25 a 29 anys,33,40,73,5.38,0.07
De 30 a 34 anys,69,66,135,9.94,0.13
De 35 a 39 anys,56,103,159,11.71,0.15
De 40 a 44 anys,62,114,176,12.96,0.17
De 45 a 49 anys,34,89,123,9.06,0.12
De 50 a 54 anys,35,53,88,6.48,0.08
De 55 a 59 anys,18,32,50,3.68,0.05
De 60 a 64 anys,20,18,38,2.80,0.04
De 65 a 69 anys,13,12,25,1.84,0.02
De 70 a 74 anys,23,8,31,2.28,0.03
De 75 a 79 anys,7,7,14,1.03,0.01
De 80 a 84 anys,5,7,12,0.88,0.01
85 o més anys,..,..,7,0.52,<0.01
Total,596,762,1358,100.00,1.29
%,43.89,56.11,100.00,,

