Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Ponent
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=c6&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;16;18;34;1,97;0,30
De 5 a 9 anys;39;33;72;4,17;0,63
De 10 a 14 anys;31;35;66;3,82;0,58
De 15 a 19 anys;38;36;74;4,28;0,65
De 20 a 24 anys;32;34;66;3,82;0,58
De 25 a 29 anys;53;59;112;6,49;0,98
De 30 a 34 anys;56;40;96;5,56;0,84
De 35 a 39 anys;61;74;135;7,82;1,18
De 40 a 44 anys;59;94;153;8,86;1,34
De 45 a 49 anys;63;68;131;7,59;1,14
De 50 a 54 anys;70;70;140;8,11;1,22
De 55 a 59 anys;58;60;118;6,83;1,03
De 60 a 64 anys;67;57;124;7,18;1,08
De 65 a 69 anys;56;58;114;6,60;1,00
De 70 a 74 anys;59;46;105;6,08;0,92
De 75 a 79 anys;25;26;51;2,95;0,45
De 80 a 84 anys;29;39;68;3,94;0,59
85 o més anys;24;44;68;3,94;0,59
Total;836;891;1727;100,00;15,08
%;48,41;51,59;100,00;;

