Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Europa central i oriental
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c2&res=b01&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;23;27;50;8,71;0,02
De 5 a 9 anys;23;20;43;7,49;0,02
De 10 a 14 anys;23;29;52;9,06;0,03
De 15 a 19 anys;15;18;33;5,75;0,02
De 20 a 24 anys;11;8;19;3,31;<0,01
De 25 a 29 anys;15;16;31;5,40;0,02
De 30 a 34 anys;23;18;41;7,14;0,02
De 35 a 39 anys;27;22;49;8,54;0,02
De 40 a 44 anys;36;24;60;10,45;0,03
De 45 a 49 anys;26;24;50;8,71;0,02
De 50 a 54 anys;27;15;42;7,32;0,02
De 55 a 59 anys;16;14;30;5,23;0,01
De 60 a 64 anys;15;14;29;5,05;0,01
De 65 a 69 anys;7;7;14;2,44;<0,01
De 70 a 74 anys;4;7;11;1,92;<0,01
De 75 a 79 anys;..;..;11;1,92;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;7;1,22;<0,01
Total;302;272;574;100,00;0,28
%;52,61;47,39;100,00;;

