Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  South America
Lloc d'inscripció:  Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c14&res=d16&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Montblanc,232,89,36.18,38.36
Blancafort,61,28,11.38,45.90
"Espluga de Francolí, l'",90,27,10.98,30.00
Santa Coloma de Queralt,75,23,9.35,30.67
Sarral,110,13,5.28,11.82
Savallà del Comtat,11,10,4.07,90.91
Solivella,49,9,3.66,18.37
Vimbodí i Poblet,16,7,2.85,43.75
Vilanova de Prades,6,6,2.44,100.00
Vallfogona de Riucorb,8,5,2.03,62.50
Rocafort de Queralt,20,5,2.03,25.00
Vilaverd,34,4,1.63,11.76
"Piles, les",5,4,1.63,80.00
Barberà de la Conca,15,4,1.63,26.67
Resta de municipis,35,12,4.88,0.00
Conca de Barberà,767,246,100.00,32.07

