Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Australia
Lloc d'inscripció:  Baix Llobregat
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d501&res=d11&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;5;6;11;4,95;0,06
De 5 a 9 anys;9;6;15;6,76;0,09
De 10 a 14 anys;6;4;10;4,50;0,06
De 15 a 19 anys;..;..;11;4,95;0,06
De 20 a 24 anys;..;..;7;3,15;0,04
De 25 a 29 anys;7;12;19;8,56;0,11
De 30 a 34 anys;11;15;26;11,71;0,15
De 35 a 39 anys;10;8;18;8,11;0,10
De 40 a 44 anys;14;11;25;11,26;0,14
De 45 a 49 anys;10;9;19;8,56;0,11
De 50 a 54 anys;11;7;18;8,11;0,10
De 55 a 59 anys;..;..;7;3,15;0,04
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;7;3,15;0,04
De 70 a 74 anys;5;7;12;5,41;0,07
De 75 a 79 anys;4;5;9;4,05;0,05
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;1,80;0,02
Total;109;113;222;100,00;1,28
%;49,10;50,90;100,00;;

